

Charles Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcock
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 19
Source	LDS 1656373
Parent Of	Charles Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027718&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027718&Relationship=2ndParent



