

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Edmund Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Apr 1831
Age At Death	11 mo
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7353
Register	Burials 1830 - 1831, Page 56, Entry 4033
Source	LDS Film 560881
Parent	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104326&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104326&Relationship=2ndParent



