

Caleb Crookendon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046595
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookendon
Gender	Male
Abode	Park Ln
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Oct 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 23
Source	LDS Film 1656377
Parent Of	George Crookendon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046595&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046595&Relationship=2ndParent



