

Washington Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300076
First Name (With Contractions)	Washington
First Name (Without Contractions)	Washington
Surname	Cunningham
Gender	Unknown
Abode	Sand St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1857
Register	Baptisms 1853 - 1874, Page 51, Entry 403
Source	LDS Film 1545923
Parent Of	Mary Melissa Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300076&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300076&Relationship=2ndParent



