

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Abode	Temple lane
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 30
Source	LDS Film 1656373
Married To	Phoeby Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053739&Relationship=Deceased



