

Abraham Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033096
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Woolfall
Gender	Male
Abode	Derby street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1781
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	15 Mar 1781
Register	Burials 1781, Page 34, Entry 107
Source	LDS Film 93833
Parent Of	Betty Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033096&Relationship=Deceased



