

William Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012601
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Basford
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1771
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Nov 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 32
Source	LDS Film 1656376
Parent Of	James Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012601&Relationship=Baptised



