

William Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johns
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Scotland Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 9, Entry 394
Source	LDS Film 1656378
Parent	William Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093484&Relationship=2ndParent



