

William Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Poplar St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Nov 1840
Baptising Minister	T Tattershall, Minister
Notes	Off Breck Lane
Register	Baptisms 1830 - 1872, Page 42, Entry 336
Source	LDS Film 1656013
Parent	Joseph Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292018&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292018&Relationship=2ndParent



