

Ellen Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090535
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Humphreys
Parent's Occupation (As Documented)	Clerk in Excise
Parent's Occupation (Standardised)	Excise Clerk
Gender	Female
Abode	Duncan St North
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 14, Entry 6
Source	LDS film 1656378
Parent	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090535&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090535&Relationship=2ndParent



