

William Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Gender	Male
Abode	Sidney St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	9 Jul 1829
Age At Death	2 yrs & 6 mos
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	J. Jones Offg. Minr.
Notes	Pauper [name altered from William Cowley Pownall and initialled J.J.]
Register	Burials 1826 - 1832, Page 130, Entry 1037
Source	LDS Film 1545924



