

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106586
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Pelew Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1832
Register	Burials 1831 - 1833, Page 78, Entry 5763
Source	LDS Film 560881
Parent Of	Clara E. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106586&Relationship=Deceased
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106586&Relationship=2ndParent



