

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038675
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Former/Maiden/Other Surname 1	Corf
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	White Chapel
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1793
Date Of Child's Birth	23 Jun 1793
Register	Baptisms 1793, Page 280, Entry 654
Source	LDS Film 93833
Parent Of	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038675&Relationship=Baptised
Married To	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038675&Relationship=1stParent



