

William Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000305
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parks
Gender	Male
Abode	Cable St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1708
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 46
Source	LDS Film 1656376
Parent Of	Wm. Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000305&Relationship=Baptised



