

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108901
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Abode	Duckinfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Oct 1833
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6267
Register	Burials 1833 - 1835, Page 102, Entry 7445
Source	LDS Film 560881
Parent	Geo. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108901&Relationship=1stParent
Parent	My. Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108901&Relationship=2ndParent



