

Charles Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150054
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mottram
Gender	Male
Abode	Slater St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptism 1834 - 1835, Page 176, Entry 1404
Source	LDS Film 1656421
Parent Of	Mary Ann Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150054&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150054&Relationship=2ndParent



