

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	James's Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 79
Source	LDS Film 1656373
Married To	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051356&Relationship=Deceased



