

Martha Rushern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000384
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rushern
Married Surname	Liptrot
Spouse's Occupation (As Documented)	Taylr.
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1715
Register	Marriages 1704 - 1737, Page 202, Entry 4
Source	LDS Film 1656376
Married To	Jno. Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000384&Relationship=Groom



