

Walter Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049586
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Dennison
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1772
Witnesses	Thos. Preston; Walter Dennison
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 132, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049586&Relationship=Groom
Witnessed Marriage Of	Mary Breakhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049586&Relationship=Bride



