

Hannah Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030563
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Maddock
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Vernon street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1788
Date Of Child's Birth	12 Sep 1788
Register	Baptisms 1788, Page 191, Entry 861
Source	LDS Film 93833
Parent Of	Joseph Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030563&Relationship=Baptised
Married To	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030563&Relationship=1stParent



