

Laurance Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000050
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Myers
Gender	Male
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1705
Notes	Aged about Sixteen Years
Register	Baptisms 1704 - 1737, Page 1, Entry 49
Source	LDS Film 1656376
Parent Of	Mathew Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000050&Relationship=Baptised



