

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Hill St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 149, Entry 1186
Source	LDS Film 1656422
Parent Of	Catherine Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153036&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153036&Relationship=2ndParent



