

William Hughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughan
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 May 1793
Date Of Death	14 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 28
Source	LDS Film 1468979
Parent	John Hughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124881&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124881&Relationship=2ndParent



