

Sarah Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069451
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Price
Married Surname	Groves
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Aug 1811
Status	Spinster
Witnesses	Richd. Rogers; Thomas Bowland
Marriage Type	Banns
Marrying Minister	W. Pulford A. M. Minr. Pro Temp.
Register	Marriages 1792 - 1813, Page 201, Entry 733
Source	LDS Film 1656016
Witnessed By	Richd. Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069451&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069451&Relationship=Witness_2
Married To	Benjamin Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069451&Relationship=Groom



