

Caroline Elizabeth Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141795
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Elizabeth
Surname	Morris
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Kitchen St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 76, Entry 604
Source	LDS Film 1656421
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141795&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141795&Relationship=2ndParent



