

William Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burton
Gender	Male
Abode	Fontenoy St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1846 - 1847, Page 48, Entry 382
Source	LDS Film 93885
Parent Of	George Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187749&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187749&Relationship=2ndParent



