

John Joseph Sides	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Sides
Gender	Male
Abode	Stanley Crescent, Bootle
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1830
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1830, Page 6, Entry 2617
Source	LDS Film 1068891
Parent Of	William Brittlebank Sides	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133650&Relationship=2ndParent



