

Thomas Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rotheram
Gender	Male
Abode	Heaton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 217, Entry 1731
Source	LDS Film 1656421
Parent Of	Eleanor Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142907&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142907&Relationship=2ndParent



