

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Robt. Hughes
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 438, Entry 69
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007427&Relationship=Witness_1
Witnessed By	Robt. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007427&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007427&Relationship=Bride



