

John P. Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P.
Surname	Brown
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1809
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 47, Entry 258
Source	LDS Film 1068889
Married To	Catharine Kirwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012397&Relationship=Bride



