

William Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winn
Gender	Male
Abode	Old Church Yard
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1800
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Sep 1800
Source	LDS Film 1068889
Parent Of	Wm. Edmund Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051705&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051705&Relationship=2ndParent



