

George Loxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175518
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loxton
Gender	Male
Abode	Grove St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1842
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1842 - 1843, Page 36, Entry 284
Source	LDS Film 93884
Parent Of	George Henry Loxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175518&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175518&Relationship=2ndParent



