

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041997
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1846
Witnesses	Evan Thomas; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 113, Entry 226
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041997&Relationship=Groom
Witnessed Marriage Of	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041997&Relationship=Bride



