

John Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbrook
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1836
Witnesses	Ann Mullin; John Ashbrook
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 225, Entry 1566
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034463&Relationship=Groom
Witnessed Marriage Of	Frances Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034463&Relationship=Bride



