

George Tittensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044703
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tittensor
Gender	Male
Abode	Preston St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1796
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Sep 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 9
Source	LDS Film 1656377
Parent Of	George Tittensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044703&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044703&Relationship=2ndParent



