

Ann Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003711
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Willis
Married Surname	Kenny
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1790
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 80, Entry 211
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003711&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003711&Relationship=Witness_2
Married To	William Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003711&Relationship=Groom



