

Margaret Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433640
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eaton
Spouse's Occupation (As Documented)	Fitter in a Foundry
Gender	Female
Abode	Victoria Street Windsor
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1849
Notes	[Note in left hand margin] p. b. X [Trade and residence have been transposed in this record]
Register	Baptisms 1831 - 1851, Entry 530
Source	LDS Film 1546288
Parent Of	Mary Jane Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433640&Relationship=Baptised
Married To	Joseph Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433640&Relationship=1stParent



