

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 262, Entry 2090
Source	LDS Film 2045907
Parent	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174284&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174284&Relationship=2ndParent



