

Charles Fogarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042054
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fogarty
Gender	Male
Abode	William Street
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Jun 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Batchelor
Witnesses	Anne Macleod, (X); Mary Christian, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks
Register	Marriages 1837 - 1868, Page 81, Entry 161
Source	LDS Film 1656195
Witnessed By	Anne Macleod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042054&Relationship=Witness_1
Witnessed By	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042054&Relationship=Witness_2
Married To	Frances Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042054&Relationship=Bride



