

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Archbold; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 30, Entry 88
Source	LDS Film 93918
Witnessed By	Wm. Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058619&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058619&Relationship=Witness_2
Married To	Elizabeth Wimpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058619&Relationship=Bride



