

William Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brett
Gender	Male
Abode	Brownlow Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	24 Jul 1856
Register	Baptisms 1856 - 1857, Page 23, Entry 179
Source	LDS Film 93887
Parent Of	William Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240071&Relationship=Baptised
Married To	Harietta Frances Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240071&Relationship=2ndParent



