

George Pickering?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074630
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickering?
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Nov 1837
Witnesses	George Pickering?; J H ?
Marriage Type	Banns
Marrying Minister	John Sandars Curate
Notes	[2nd witness signature smudged and illegible]
Register	Marriages 1837 - 1848, Page 9, Entry 17
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074630&Relationship=Groom
Witnessed Marriage Of	Sarah Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074630&Relationship=Bride



