

Mordecia Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019303
First Name (With Contractions)	Mordecia
First Name (Without Contractions)	Mordecia
Surname	Lomax
Gender	Unknown
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 24, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019303&Relationship=Deceased



