

Phoebe Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114365
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Pritchard
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 54, Entry 428
Source	LDS Film 1656419
Parent	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114365&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114365&Relationship=2ndParent



