

Neil Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142254
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Cowen
Gender	Male
Abode	New Bird St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1833
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1833 - 1834, Page 133, Entry 1063
Source	LDS Film 1656421
Parent Of	Elizabeth Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142254&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142254&Relationship=2ndParent



