

Christopher Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028687
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Parkinson
Gender	Male
Abode	Matthew street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1787
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	7 Jun 1787
Register	Baptisms 1787, Page 169, Entry 553
Source	LDS Film 93833
Parent Of	Christopher Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028687&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028687&Relationship=2ndParent



