

George Brumby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235413
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brumby
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Gt. Oxford St. North
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 255, Entry 2040
Source	LDS Film 93887
Parent	George Brumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235413&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235413&Relationship=2ndParent



