

Sarah Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058525
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ogden
Gender	Female
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1829
Witnesses	Nathaniel Salmon Hempson; Sarah Ogden
Marriage Type	Licence from Doctors Commons
Marrying Minister	Thomas Johnson Curate
Notes	With consent of Henry Spinner, the father of Mary Ann Newing Spinner
Register	Marriages 1827 - 1829, Page 392, Entry 1176
Source	LDS Film 93918
Witnessed Marriage Of	William Woodland White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Groom
Witnessed Marriage Of	Mary Anne Newing Spinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058525&Relationship=Bride



