

John Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddox
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 265, Entry 1718
Source	LDS Film 93834
Parent	James Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125124&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125124&Relationship=2ndParent



