

George Wright Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092278
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wright
Surname	Booth
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pall Mall
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 232, Entry 1747
Source	LDS film 1656378
Parent	John Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092278&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092278&Relationship=2ndParent



