

William Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005783
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boulton
Gender	Male
Abode	Stanley St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 13
Source	LDS Film 1656376
Parent Of	Henry Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005783&Relationship=Baptised



