

Mary Whilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whilton
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Henry St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1852
Register	Baptisms 1851 - 1852, Page 123, Entry 979
Source	LDS Film 93886
Parent Of	Ann Whilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231068&Relationship=Baptised
Married To	Thomas Whilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231068&Relationship=1stParent



