

William Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringfellow
Gender	Male
Abode	5 Court Greenland St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 104, Entry 817
Source	LDS Film 2147909
Parent Of	James Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297772&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297772&Relationship=2ndParent



