

Samuel Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190103
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stockton
Gender	Male
Abode	Lawton St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1339
Source	LDS Film 1068892
Parent Of	Samuel Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190103&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190103&Relationship=2ndParent



