

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072169
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Aug 1829
Witnesses	Richard Edwards; Anna Edwards
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 88, Entry 262
Source	LDS Film 1656016
Witnessed Marriage Of	David Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072169&Relationship=Groom
Witnessed Marriage Of	Frances Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072169&Relationship=Bride



