

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000603
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1711
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 3
Source	LDS Film 1656376
Parent Of	Jon. Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000603&Relationship=Baptised



