

David Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072184
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Todd
Gender	Male
Abode	This parish
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Oct 1829
Occupation (As Documented)	Silk Broker
Occupation (Standardised)	Silk Broker
Witnesses	John King; William Broadfoot Anderson
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Notes	[Note at the bottom of the entry] Ann Beale states that she usually writes her name Bale W. B. A [she has signed Bale]
Register	Marriages 1826 - 1837, Page 93, Entry 277
Source	LDS Film 1656016
Witnessed By	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Witness_1
Witnessed By	William Broadfoot Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Witness_2
Married To	Ann Beale [or Bale]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072184&Relationship=Bride



