

Morris Owens?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100371
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Owens?
Gender	Male
Abode	Charles Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Aug 1828
Age At Death	12 mo
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1622
Source	LDS Film 560881
Parent	Morris Owens?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100371&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100371&Relationship=2ndParent



