

Thomas Quing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quing
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 6
Source	LDS Film 1656376
Parent Of	William Quing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010036&Relationship=Baptised



