

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087320
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Apr 1858
Witnesses	Henry Hall; Louisa Carter
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 131, Entry 261
Source	LDS Film 1656019
Witnessed Marriage Of	Joshua Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087320&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087320&Relationship=Bride



