

Thomas Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conway
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 53, Entry 421
Source	LDS Film 1656422
Parent Of	Jane Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288479&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288479&Relationship=2ndParent



