

M. A. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110541
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Williams
Gender	Unknown
Abode	London Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8663
Source	LDS Film 560881
Parent Of	Sarah J. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110541&Relationship=Deceased
Married To	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110541&Relationship=1stParent



