

George Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodson
Gender	Male
Abode	Hunter Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1814
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1813 - 1818, Page 26, Entry 203
Source	LDS Film 1656375
Parent Of	Elizabeth Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061003&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061003&Relationship=2ndParent



