

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Harford St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Feb 1810
Register	Baptisms 1810 - 1812, Page 55, Entry 420
Source	LDS Film 1656377
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076437&Relationship=2ndParent



